"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDAC040C632DE5654C2257FE3001F5F72?OpenDocument","leping tartu linn avalik teenindamine bussiliinivedu riigihange pikendamine teenus aasta sõlmima august esitamine võimalik linnavalitsus tingimus eelnõu otsus pakkumus sebe"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G51D53E6CBCB6CC65C2257FE3001F52F5?OpenDocument","maa tartu munitsipaalomand otsus raeremmelgas linnavolikogu linnavalitsus eelnõu korraldus taotlemine esitama osaline taotlema alune talu maaüksus valitsus õigusakt kohalik seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G2621810B0A35F375C2257FE3001F4AD0?OpenDocument","tartu kesklinn linn planeering üldplaneering areng otsus avalik hindamine kehtestamine arvestama strateegiline linnavolikogu seisukoht ruumiline keskkonnamõju põhimõte alune lisa ettepanek"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G62CAAD6B62298183C2257FE3001F40DC?OpenDocument","tartu krunt detailplaneering tee linn aruküla koostamine keskkonnamõju hindamine algatamine otsus algatama linnavolikogu strateegiline planeering üldplaneering lähteseisukoht vastav jätmine hoone"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G44A2F3D86A41BF50C2257FE3001F389A?OpenDocument","krunt tartu avalik detailplaneering ilmatsalu väljapanek linn planeering linnavolikogu vastuvõtmine otsus lubama maa pos üldplaneering hoone otstarve suurim eelnõu kasutamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G11B271FC66B991AEC2257FE3001F2FAE?OpenDocument","krunt detailplaneering pst tamm kehtetu tartu tunnistamine kaar osa suur otsus linnavolikogu osaline linnavalitsus osakond eelnõu esitama planeering omanik planeerimisseadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G533513B3611D3A1FC2257FE3001F2638?OpenDocument","tartu krunt detailplaneering otsus riia linnavolikogu kehtestamine planeering linn eelnõu õigusakt teadma või linnavalitsus seadus toimuma tänav hoone päev era"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE2448F5B4C717BC0C2257FCE001F789C?OpenDocument","mln euro linn tartu aruanne linnavalitsus aasta majandusaasta täitmine võrra osatähtsus suurenema linnavolikogu vähenema arengukava eelnõu otsus ülesanne moodustama vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GB811B37729C37243C2257FCE001F1846?OpenDocument","üürileping tartu linnavalitsus oÜga erinmets ruum linnavolikogu andmine äriruum luba otsus sõlmimine eelnõu sõlmima korrus küütr võtma üürima protokoll õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G20EAC8178449C0C6C2257FCE001F0F7E?OpenDocument","tartu projekt raatus kool õppehoone euro rekonstrueerimine linn õppekeskkond andmine otsus õpilane loomine võimalus kohalik osalemine eelnõu linnavolikogu luba protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G5232DB4DC54B4D85C2257FCE001F076D?OpenDocument","tartu loodusaine gümnaasium praktiline labor sisustus poska riigihange jaan töö ostmine võimaldama otsus erinev andmine viima korraldamine eelnõu teadmine linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G489321FB6344C154C2257FCE001EFEC7?OpenDocument","tartu äriinkubaator projekt kosmoseagentuur aasta tegevus toetamine quot eelnõu euroopa quoteuroopa vahend otsus linnavolikogu rahastatav välisabi andmine ettevõte kohalik esa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G482775876CA2FFB9C2257FCE001EF2BB?OpenDocument","tartu liige linnavalitsus abilinnapea uus otsus linnavolikogu kinnitamine ametikoht lember kinnitama kajar eelnõu kuuluma kohane tagasiastumine maa kohalik õigusakt põhimäärus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G21E21C46793632D6C2257FCE001E8C4D?OpenDocument","tartu krunt küütr detailplaneering planeering otsus kehtestamine linnavolikogu linn eelnõu või linnavalitsus õigusakt väljapanek kuu ehitusõigus päev teadma avalik vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G4F01617F268736FAC2257FCE001E83FF?OpenDocument","tartu krunt detailplaneering otsus kuperjanov planeering kehtestamine linn linnavolikogu eelnõu üks või linnavalitsus avalik maa korterelamu õigusakt väljapanek kuu päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GAB1EA6744A245EE8C2257FB2001F0BE7?OpenDocument","linnavolikogu rahanduskomisjon liige tartu koosseis komisjon otsus volikogu täiendamine esimees eelnõu volitus põhimäärus aivar linn õigusakt riisala kuuluma vähem riigikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GABAB652E5EDE3454C2257FB2001F0210?OpenDocument","valimiskomisjon tartu linn moodustamine otsus seadus nimetama linnavolikogu liige eelnõu komisjon jür alune linnasekretär mölder jaanuar riigikogu valimine volitus asendusliige"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC07FD3D33588848DC2257FB2001EF826?OpenDocument","klaas hoonestusõigus tartu linnavara kinnistu tööstuspark kinnistuma võõrandamine linnavolikogu linn otsustuskord ravila artium otsus rand tuulberg alune grupp asuv itc"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G32E83CCA21FAE4C0C2257FB2001EEE43?OpenDocument","tööstuspark kinnistuma tartu klaas võõrandamine ravila asuv otsus otsustuskord linnavolikogu aktsiaselts linn hind amp eelnõu rand tuulberg linnavara linnavalitsus grupp"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G87FD7B68AB51DA2AC2257FB2001EE4D9?OpenDocument","aardla maa tartu munitsipaalomand linn kuuluv vajalik teenindamine otsus ehitis eelnõu linnavolikogu taotlemine esitama alune linnavalitsus õigusakt seadus linnavarakomisjon protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GB1EFDDD0CBB3AD97C2257FB2001EDA93?OpenDocument","tänama laser tartu maa osaline ujula maaala linnavalitsus esitama munitsipaalomand talu transpordimaa sihtotstarve endine tagastama otsus taotlus kompenseerima linnavolikogu linn"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEC8BD7007E38546FC2257FB2001ECFE5?OpenDocument","tartu laser maa linnavalitsus sihtotstarve maaüksus linnavolikogu otsus pindala ujula kreutzwald maakasutus sälg esitama korraldus munitsipaalomand osaline lamm üldkasutatav talu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G39F1BD707A0A998CC2257FB2001EBD97?OpenDocument","tartu kava linn ühisveevärk arendamine kanalisatsioon aasta väljapanek avalik linnavolikogu hea projekt Üvk otsus kiitmine eelnõu koostamine suunamine quottartu seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GACDDA5370EA8C048C2257FB2001EB401?OpenDocument","tartu uitp linn rahvusvaheline ühistransport ühendus liige organisatsioon astumine otsus eelnõu linnavolikogu osalemine lahendus võimalus aasta maailm omavalitsus tehnoloogia transpordivaldkond"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G20802C0BDD915F93C2257FB2001EA924?OpenDocument","krunt tartu võru detailplaneering linnavolikogu planeering otsus linn pind algatamine eelnõu koostamine lubama ehitisealune pidama tulema üldplaneering hoonestusala korter hoone"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GF5F97C32D631C6EFC2257FB2001EA156?OpenDocument","krunt tartu detailplaneering avalik planeering väljapanek tee kvissental linn vastuvõtmine koostamine linnavolikogu eelnõu otsus suunamine tänavamaa leping maa ala üksikelamumaa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G0F1C6A4C43075989C2257FB2001E998E?OpenDocument","tartu krunt avalik väljapanek riia detailplaneering planeering vastuvõtmine linnavolikogu linn otsus eelnõu suunamine linnavalitsus alg eesmärk võtma osakond õigusakt infokeskus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G3B34308D25C5F994C2257FB2001E910E?OpenDocument","tartu detailplaneering krunt otsus kehtestamine vanemuis linnavolikogu planeering linn eelnõu koostamine või linnavalitsus õigusakt väljapanek üks teadma hoone päev avalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEAD919DC3D1EE426C2257FB2001E86FF?OpenDocument","kroonuaed tartu krunt detailplaneering otsus linnavolikogu kehtestamine planeering linn eelnõu õigusakt teadma hoone või linnavalitsus lisa väljapanek esitama pindala ehitusalune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G7AB7D4FA1294B637C2257F96001BF523?OpenDocument","tervisekeskus teenus linn tartu ehitamine hoonestusõigus osutamine esmatasand kinnisasi või meede omaja tegevusluba mnt narva otsus linnavolikogu detailplaneering omand alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEF17B215EE87E655C2257F96001BEB95?OpenDocument","roos hoonestusõigus kinnistuma tartu linn otsus areng eelnõu nimetama linnavolikogu andmine idee linnavalitsus protokoll kuuluv piirkond tegevus raad esitama koormamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GF27C7D48A153CD7AC2257F96001B9EEB?OpenDocument","tänav etapp roos riigihange omanikujärelevalve rekonstrueerimine tartu otsus andmine korraldamine eelnõu aasta linnavolikogu luba euro protokoll õigusakt töö pära hankeleping"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE0BC7FFA0D718CA8C2257F96001B932F?OpenDocument","märgistustöö tartu teekate riigihange tänav linn luba eelnõu otsus andmine korraldamine esitama aasta linnavolikogu tegema töö linnavalitsus vastav protokoll õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G7A8E95FCF1D69F69C2257F96001B8B68?OpenDocument","tartu foorisüsteem hooldustöö riigihange linn seade luba foor eelnõu otsus andmine tõkkepuu korraldamine tagama linnavolikogu aasta fikseeriv linnavalitsus intensiivsus vajalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G84883E18730D753EC2257F96001B83BA?OpenDocument","tartu kool tamm koristusteenus ostmine riigihange otsus andmine luba korraldamine eelnõu linnavolikogu siseruum protokoll õigusakt seos periood linnavalitsus korraldama rahanduskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDBEC2B6D4C4A0C6FC2257F96001B7AEB?OpenDocument","linn tartu kinnistuma euro võõrandamine väärtus linnavara linnavolikogu turg luba kuuluv pindala tänav kinnisvara otsus otsustuskord registriosa andmine eurotm vallikraav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8B2A3CB457AC93D1C2257F96001B71EE?OpenDocument","arengukava tartu linn koostamine keskkonnamõju hindamine strateegiline tegevus linnavolikogu aasta algatama otsus algatamine jätmine areng tulema arvestama koostama kajastama seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6D37A8E5FA4E206CC2257F96001B6709?OpenDocument","üldplaneering linn tartu eskiislahendus avalik areng või krunt programm keskkonnamõju maa hindamine uus arutelu väljapanek koostamine strateegiline hoone ala planeering"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEC23ECAADEC72B26C2257F96001B5E4F?OpenDocument","krunt tartu küütr avalik planeering väljapanek detailplaneering linn vastuvõtmine linnavolikogu otsus eelnõu suunamine ehitusõigus hoone raekoda maaalune vastav lubama koostamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GBD296E9E2BA84953C2257F96001B5533?OpenDocument","tartu detailplaneering krunt linnavolikogu otsus ala planeering koostamine algatamine mõisavahe linn eelnõu hoone linnavalitsus tervisekeskus maa vastav üldplaneering asuma parkimine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G4D3BF2DEE267A272C2257F96001B4B2D?OpenDocument","tartu detailplaneering raatus mnt narva põik planeering linnavolikogu kvartal vaheline otsus algatamine fortuuna krunt koostamine linn hoone ala eelnõu linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GB79402E98C0BE86FC2257F96001B396E?OpenDocument","tartu krunt avalik väljapanek kuperjanov detailplaneering planeering linn vastuvõtmine linnavolikogu otsus korterelamu eelnõu üks suunamine koostamine lubama linnavalitsus arutelu maa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G18A441592B7E9FF5C2257F96001B2FDB?OpenDocument","krunt tartu planeering rebane detailplaneering otsus kehtestamine linnavolikogu pos lähiala hoone linn eelnõu planeeringuala või õigusakt pinnasereostus tulema teadma lubama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G280DCA0512CD445EC2257F96001B26AF?OpenDocument","tartu täht krunt detailplaneering linn avalik park planeering päev maa hoone üldplaneering ala osa ettepanek kehtestamine esitama üldkasutatav seisukoht linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G151490A71B01DCE8C2257F96001B1E29?OpenDocument","tartu riia krunt detailplaneering planeering otsus linnavolikogu hoone kehtestamine linn eelnõu tänav lubama olemasolev suurim korrus või linnavalitsus õigusakt kavandama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G830402A8A47B8EB5C2257F96001B1548?OpenDocument","krunt kastan detailplaneering tartu otsus planeering linnavolikogu kehtestamine linn eelnõu tiik lubama avalik õigusakt väljapanek üks koostamine teadma hoone või"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G93C25781FAEDF212C2257F7A00233B84?OpenDocument","liikluskorraldusvahend tartu hooldustöö linn eelnõu riigihange korrasolek liiklusmärk otsus linnavolikogu andmine protokoll hooldusperiood aasta linnavalitsus tagama korraldamine algus luba linnamajanduskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G722EF5F1A4995273C2257F7A00233522?OpenDocument","koostamine tartu otsus detailplaneering linnavolikogu krunt kehtetu lõpetama algatama lõpetamine eelnõu linnavalitsus õnn korraldus projekteerimistingimus tunnistamine seadus tunnistama päev veski"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G43B19E86BB3F2941C2257F7A00232ADF?OpenDocument","detailplaneering tartu krunt avalik väljapanek vanemuis vastuvõtmine linnavolikogu planeering eelnõu linn otsus hoone osa koht ettepanek suunamine vastav lubama protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GF96DF62FA5E828CCC2257F7A002324E2?OpenDocument","tartu krunt avalik väljapanek kroonuaed planeering detailplaneering linnavolikogu vastuvõtmine linn otsus eelnõu suunamine pindala ehitusalune lubama korter võtma osakond alg"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G1FA3D3DC2B3F1817C2257F7A002319DA?OpenDocument","rahanduskomisjon komisjon koosseis linnavolikogu tartu liige esimees otsus volikogu muutmine ettepanek eelnõu esitama maidel kinnitama põhimäärus margu linn õigusakt alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G4DCB8FB243E6DA6BC2257F7A00231343?OpenDocument","koosseis komisjon hariduskomisjon linnavolikogu tartu liige esimees volikogu otsus muutmine ettepanek eelnõu kinnitama arvama esitama põhimäärus fraktsioon linn õigusakt alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G164230421884140CC2257F5E0024C542?OpenDocument","koosseis komisjon linnamajanduskomisjon linnavolikogu tartu esimees volikogu otsus liige muutmine ettepanek eelnõu kinnitama põhimäärus linn fraktsioon alune õigusakt tegema esitama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257F5E0024BC0C?OpenDocument","tee nimi kvissental kohanimi määrus tänav määrama eraldi tartu otsus määr objekt eelnõu linnavalitsus linnavolikogu nimetama joonobjekt määramine katastriüksus teeharu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257F5E0024B334?OpenDocument","tänav nimi tartu pos kohanimi määramine otsus linnavolikogu tänama määrama roheline tähtveri linnaosa nimeobjekt kns õigusakt või eelnõu kreutzwald detailplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G6D1A12B2EC516ECFC2257F5E002477A0?OpenDocument","auto sõiduauto töötav sõiduk tartu liisimine riigihange surugaas otsus andmine kaks korraldamine eelnõu linnavolikogu keskmine bensiin või euro osakond luba"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GB138565DD38FBEEEC2257F5E00247017?OpenDocument","projekt tartu tänav lasteaed jalgtee tegevuskava kergliiklustee lõik jalgratas kavandama euro summ laiune Ülenurme heakskiitmine jätkusuutlik aasta rühm kergliiklusteequot finantseerima"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G035584F80A5B54C9C2257F5E00246560?OpenDocument","tartu linn roos omand kaitseministeerium kinnistuma linnavalitsus tasu olev maa võõrandamine riigikaitsemaa raatus korraldus taotlus varjupaik eesti linnavolikogu vabariik detailplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G90BCEDFC75213545C2257F5E00245D59?OpenDocument","krunt tartu kastan detailplaneering planeering avalik linn väljapanek linnavolikogu otsus vastuvõtmine tiik üldplaneering lubama eelnõu koostamine suunamine pindala hoone arutelu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDA7332765B79BA45C2257F5E002454A7?OpenDocument","hoone tartu detailplaneering planeering tänav linn lina aleksander seisukoht ettepanek avalik krunt selts linnavalitsus karlova osa pos hoonestusala arutelu ala"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GCC48D20A52CC5C7DC2257F5E00244C61?OpenDocument","krunt tartu detailplaneering paju otsus planeering linnavolikogu kehtestamine ehituskeeluvöönd kanal anne maa linn või hoone vähendamine avalik eelnõu emajõgi tulema"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE29125270E94F23CC2257F5E0024451C?OpenDocument","tartu linn vald elanik omavalitsus läbirääkimine teenus muutmine haldusterritoriaalne korraldus eelnõu ettepanek piirkond areng võimalus otsus suurem linnavolikogu alustamine luunja"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GD0575D72818E6DE9C2257F5E00243C42?OpenDocument","tartu aukodanik täht linn linnavolikogu andmine andma nimetus isik linnavalitsus otsus ettepanek protokoll nimetu esitama eelnõu teenetemärk tegema järgmine kaasnema"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC2257ED20030C63DC2257F420023B4AC?OpenDocument","nimi tartu tänav tänama määramine kohanimi ostwald ülikool otsus määrama linnaosa wilhelm asuv linnavolikogu nimeobjekt maarjamõis kns protokoll õigusakt eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G94AC736B9A0D271BC2257F4200239EF8?OpenDocument","otsus tartu linnavolikogu projekt quottartu juuni raudteejaam ligipääsetavus arendamine suurendaminequot quotloa andmine osalemiseksquot muutmine linnavalitsus eelnõu euro linn protokoll õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G3E4DEEDE4A719BAAC2257F4200238F2F?OpenDocument","täht krunt tartu detailplaneering otsus linnavolikogu kehtestamine planeering hoone linn eelnõu apdfdp õigusakt kavandama teadma või linnavalitsus planeerima pidama päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G71F7D48503E29017C2257F4200238591?OpenDocument","tartu krunt pst laulupidu planeering detailplaneering otsus linnavolikogu kehtestamine puu linn kavandama uus linnavalitsus tähtveri eelnõu sätestama pdfdp maa õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G95594B25B48C6BF1C2257F4200237D69?OpenDocument","krunt tartu detailplaneering haab planeering otsus kehtestamine linn linnavolikogu eelnõu avalik seadus tänav lubama planeerimisseadus suurim õigusakt väljapanek pindala üks"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G5D15362A7C7F70ECC2257F42002373D4?OpenDocument","riia tartu krunt avalik planeering väljapanek detailplaneering hoone linnavolikogu vastuvõtmine eelnõu linn otsus korrus tänav linnavalitsus suunamine lubama olemasolev protokoll"
