"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500374","tee krunt tartu ihane kallas pos avalik parkimiskoht planeering detailplaneering väljapanek koht tulema linn vastuvõtmine otsus linnavolikogu lubama asuma osa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016091500373","krunt tartu detailplaneering ilmatsalu otsus planeering kehtestamine linn maa linnavolikogu asuma tänav või pos kehtestama suurim avalik üldplaneering lubama planeerimisseadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000372","linnavolikogu planeerimiskomisjon areng tartu koosseis otsus muutmine akt martima vladimir lvkobdoc vastuvõtmine liige number esimees alune fail korraldus post võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000371","otsus tartu linnavolikogu aprill põhimäärusquot quottartu kehtetu täiskasvanu gümnaasium kool herbert masingu tunnistamine akt tunnistama vladimir lvkobdoc vastuvõtmine number põhikool"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000370","tartu rekonstrueerimine tänav riigihange kreutzwald andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000369","tartu rent tualett hooldus riigihange pst vabadus loss andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000368","tartu leping avalik linn teenus teenindamine bussiliinivedu august sõlmima riigihange pikendamine tingimus pikendama luba otsus uus aasta või andmine katkemine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000367","maa tartu munitsipaalomand raeremmelgas otsus linnavolikogu taotlemine akt vastuvõtmine valitsus kehtestama seadus juuni kohalik vajalik vabariik määrus vladimir andmine lvkobdoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000366","tartu kesklinn planeering linn üldplaneering arvestama otsus areng avalik hindamine kehtestamine seisukoht linnavolikogu keskkonnamõju lisa ettepanek ruumiline strateegiline põhimõte ksh"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000365","krunt tartu detailplaneering tee aruküla linn koostamine keskkonnamõju hindamine planeering algatamine üldplaneering strateegiline otsus linnavolikogu vastav algatama muutmine tulema lähteseisukoht"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000364","krunt tartu ilmatsalu detailplaneering avalik linn planeering väljapanek maa pos otstarve asuma vastuvõtmine otsus linnavolikogu üldplaneering kasutamine lubama eesmärk kavandama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000363","krunt detailplaneering pst tamm tartu suur kehtetu kaar osa tunnistamine otsus linnavolikogu osaline linnavalitsus osakond asuma omanik planeerimisseadus elluviimine september"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016063000362","tartu riia krunt detailplaneering otsus planeering kehtestamine linnavolikogu linn või avalik akt seadus toimuma tänav teadma hoone päev era isik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900361","tartu aruanne linn täitmine majandusaasta arengukava linnavolikogu ülesanne otsus akt eelarve määrus vastuvõtmine võtma aastaaruanne vandeaudiitor lisa seadus raamatupidamine kohalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900360","tartu linn väljapanek avalik arengukava eelarvestrateegia linnavolikogu projekt muutmisettepanek heakskiitmine otsus aasta suunamine akt vastuvõtmine suunama hea vastav kii juuni"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900359","tartu oÜga erinmets üürileping äriruum andmine luba otsus sõlmimine linnavolikogu akt vastuvõtmine linnavalitsus seadus omavalitsus kohalik lvkobdoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900358","tartu projekt õppehoone kool raatus otsus rekonstrueerimine luba andmine osalemine linnavolikogu euro summ akt vastuvõtmine seadus kohalik omavalitsus viies kava"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900357","tartu riigihange ostmine labor gümnaasium loodusaine sisustus jaan poska otsus luba andmine korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus lubama kohalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900356","tartu kosmoseagentuur äriinkubaator tegevus aasta quot toetamine projekt quoteuroopa andmine rahastatav luba välisabi otsus vahend osalemine akt linnavolikogu vastuvõtmine seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900355","tartu linnavalitsus liige abilinnapea otsus uus kinnitamine linnavolikogu kinnitama kuu akt euro ametikoht lember juuni kajar seos arvestama tagasiastumine maa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900354","krunt tartu küütr planeering detailplaneering otsus kehtestamine linn linnavolikogu või ehitusõigus ala plats väljapanek kuu avalik akt üldplaneering päev teadma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016060900353","tartu krunt detailplaneering kuperjanov planeering otsus kehtestamine linn linnavolikogu üks või maa lubama korterelamu asuma lisa väljapanek kuu suurim avalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200352","linnavolikogu tartu rahanduskomisjon täiendamine koosseis otsus akt lvkobdoc vastuvõtmine liige number esimees alune fail korraldus võtma väljaandja eelnõu kehtima kinnitama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200351","tartu linn valimiskomisjon otsus moodustamine seadus linnavolikogu jür akt asendusliige alune valimine esimees kehtima nimetama riigikogu arvestama liige linnasekretär mölder"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200350","klaas tartu hoonestusõigus tööstuspark ravila kinnistuma võõrandamine kinnistu linn artium linnavolikogu asuv otsustuskord otsus rand tuulberg linnavara grupp itc suurune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200349","tööstuspark klaas võõrandamine ravila tartu kinnistuma asuv otsus linnavolikogu aktsiaselts otsustuskord linnavara linn hind amp rand tuulberg tootmismaa grupp luba"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200348","tartu aardla maa linn munitsipaalomand kuuluv vajalik taotlemine otsus teenindamine ehitis linnavolikogu akt vastuvõtmine alune sihtotstarve pindala maakasutus seadus elamumaa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200347","tänama laser tartu munitsipaalomand ujula sihtotstarve linnavolikogu pindala otsus maakasutus transpordimaa taotlemine maaala kehtestama maa linn akt määrus vastuvõtmine üldplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200346","laser tartu maa sihtotstarve pindala üldkasutatav maakasutus linnavolikogu otsus munitsipaalomand ujula lamm sälg kreutzwald taotlemine kehtestama maaala linn akt määrus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200345","tartu linn väljapanek avalik aasta kanalisatsioon ühisveevärk hea kava projekt linnavolikogu arendamine kiitmine otsus suunamine akt vastuvõtmine seadus määrus lgd"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200344","tartu ühendus liige ühistransport astumine uitp rahvusvaheline linn otsus akt linnavolikogu vastuvõtmine allkirjastama omavalitsus viies lvkobdoc number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200343","krunt tartu võru detailplaneering pind planeering linnavolikogu linn otsus lubama algatamine ehitisealune pidama üldplaneering hoonestusala hoone korter asuma määr suurim"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200342","krunt tartu detailplaneering planeering tee avalik kvissental väljapanek koostamine linn vastuvõtmine leping ala tänavamaa otsus linnavolikogu lahendus planeerimisseadus grupp maa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200341","tartu krunt riia planeering avalik detailplaneering väljapanek vastuvõtmine linn otsus linnavolikogu suunamine eesmärk osakond korraldus maakorraldus november huvitama akt tänav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200340","tartu detailplaneering krunt vanemuis otsus kehtestamine linnavolikogu linn planeering või hoone asuma väljapanek eritingimus suurim avalik üks akt ehitusõigus koostamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016051200339","tartu krunt kroonuaed detailplaneering otsus linnavolikogu planeering kehtestamine linn lisa hoone või asuma väljapanek pindala avalik ehitusalune üks akt päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400338","tervisekeskus tartu teenus linn ehitamine hoonestusõigus osutamine mnt narva kinnisasi pindala registriosa või esmatasand detailplaneering omaja otsus linnavolikogu tegevusluba alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400337","roos hoonestusõigus tartu kinnistuma linnavolikogu linn nimetama otsus kuuluv seadmine ehitis areng idee luba koormamine andmine maa akt aasta seisukoht"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400336","tänav tartu etapp rekonstrueerimine riigihange omanikujärelevalve roos andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400335","tartu teekate tänav riigihange märgistustöö linn otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400334","tartu foorisüsteem hooldustöö riigihange linn otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc number esimees alune päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400333","tartu koristusteenus tamm ostmine riigihange kool otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkobdoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400332","tartu linn kinnistuma pindala võõrandamine kinnisvara kuuluv linnavolikogu turg registriosa linnavara kerberon vallikraav luba otsustuskord ropka väärtus otsus tänav euro"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400331","tartu arengukava keskkonnamõju linn hindamine koostamine strateegiline otsus algatama tegevus jätmine linnavolikogu seadus algatamine projekt raekoda või mõju eesmärk planeering"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400330","tartu linn üldplaneering eskiislahendus avalik arutelu hindamine keskkonnamõju väljapanek programm strateegiline koostamine elamumaa areng korraldamine aeg koht planeering otsus uus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400329","krunt tartu küütr planeering avalik väljapanek detailplaneering linn vastuvõtmine otsus linnavolikogu raekoda ehitusõigus võimalik võimalus koht maaalune suunamine vastav ala"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400328","tartu detailplaneering krunt linnavolikogu ala planeering otsus mõisavahe koostamine algatamine hoone linn maa parkimine üldplaneering määr vastav linnavalitsus määrus tervisekeskus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400327","tartu raatus detailplaneering mnt narva põik planeering krunt fortuuna linnavolikogu hoone kvartal vaheline otsus koostamine linn algatamine ala planeeringuala maa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400326","tartu krunt planeering avalik väljapanek kuperjanov detailplaneering linn vastuvõtmine korterelamu otsus linnavolikogu asuma üks lubama maa suunamine eesmärk osakond lisa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400325","krunt tartu planeering rebane detailplaneering otsus pos kehtestamine hoone linn lähiala linnavolikogu planeeringuala või avalik pinnasereostus lubama kuu suurim juurdepääs"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400324","tartu täht krunt detailplaneering linn avalik planeering park päev maa hoone üldplaneering ala osa üldkasutatav ettepanek korraldus karlova lahendus seisukoht"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400323","tartu riia krunt planeering hoone detailplaneering otsus linnavolikogu kehtestamine linn tänav lubama olemasolev korrus suurim või asuma kavandama üldplaneering seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016041400322","krunt detailplaneering kastan tartu otsus planeering kehtestamine linn linnavolikogu tiik lubama üks hoone või avalik elamu vastuvõtmine väljapanek pindala akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016031700321","tartu hooldustöö liikluskorraldusvahend riigihange linn otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus triin jaanuar kaasik lvkobdoc number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016031700320","tartu otsus koostamine detailplaneering linnavolikogu krunt kehtetu tunnistama korraldus projekteerimistingimus lõpetama seadus lõpetamine õnn päev algatama tunnistamine linnavalitsus planeerimisseadus andma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016031700319","tartu vanemuis krunt detailplaneering väljapanek avalik linn planeering vastuvõtmine hoone otsus linnavolikogu lubama asuma suurim koostamine suunamine osakond eesmärk maakorraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016031700318","tartu krunt planeering avalik väljapanek detailplaneering kroonuaed linnavolikogu vastuvõtmine otsus linn suunamine osakond asuma lisa maakorraldus pindala ehitusalune huvitama üks"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016031700317","linnavolikogu rahanduskomisjon tartu koosseis otsus muutmine akt triin kaasik lvkobdoc vastuvõtmine liige number alune fail märts korraldus võtma margu väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016031700316","linnavolikogu hariduskomisjon tartu koosseis otsus muutmine akt arvo kaasik lvkobdoc vastuvõtmine kerst liige number loim alune fail märts korraldus võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800315","linnavolikogu linnamajanduskomisjon tartu koosseis otsus muutmine akt lvkobdoc vastuvõtmine liige number esimees alune fail korraldus võtma väljaandja eelnõu kehtima riina"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800314","tee kvissental tänav otsus tartu nimi linnavolikogu määramine kohanimi määrama majavaldus aadress eraldi detailplaneering kehtestama ülejõgi linnaosa katastriüksus järg teeharu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800313","tartu linnavolikogu tänav otsus linnaosa määramine nimi tähtveri akt vastuvõtmine kohanimeseadus kehtestama roheline detailplaneering lgd pos krunt kreutzwald vladimir viies"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800312","tartu liisimine riigihange sõiduauto töötav surugaas andmine luba otsus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik kaks lvkobdoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800311","projekt summ euro tartu heakskiitmine kergliiklusteequot finantseerima tegevus jätkusuutlik lõik quottartu rajaminequot tegevuskava linnapiirkond otsus areng riigihange andmine luba korraldamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800310","tartu linn omand kaitseministeerium roos linnavalitsus kinnistuma olev maa tasu taotlus riigikaitsemaa varjupaik raatus võõrandamine eesti vabariik kinnistu korraldus juurdepääs"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800309","krunt tartu kastan detailplaneering linn planeering avalik väljapanek otsus tiik linnavolikogu üldplaneering lubama vastuvõtmine koostamine hoone ala eesmärk elamu suurim"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800308","hoone tartu planeering detailplaneering tänav lina aleksander linn seisukoht ettepanek avalik selts krunt karlova osa pos hoonestusala linnavalitsus arutelu ala"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800307","krunt paju detailplaneering tartu planeering otsus ehituskeeluvöönd anne kanal või maa linnavolikogu kehtestamine linn hoone vähendamine avalik emajõgi planeeringuala suunama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800306","tartu linn vald elanik teenus piirkond omavalitsus võimalus suurem luunja läbirääkimine arv senine viimane maakond võimaldama laps haldusterritoriaalne vajadus korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016021800305","tartu andmine täht aukodanik linnavolikogu otsus linn nimetus akt andma järgmine veebruar isik lvkobdoc vastuvõtmine number mart esimees alune fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100304","tänav tartu linnaosa määramine maarjamõis nimi linnavolikogu otsus asuv akt vastuvõtmine kohanimeseadus katastriüksus lgd jaanuar avaldus lvkobdoc number määr alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100303","tartu otsus linnavolikogu projekt raudteejaam suurendaminequot ligipääsetavus andmine quotloa juuni arendamine quottartu osalemiseksquot muutmine akt vastuvõtmine jaanuar lvkobdoc number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100302","täht krunt tartu detailplaneering planeering otsus kehtestamine linnavolikogu hoone linn kavandama või planeerima asuma lisa pidama jaanuar akt päev osa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100301","krunt tartu laulupidu detailplaneering pst planeering otsus linnavolikogu kehtestamine linn kavandama puu tähtveri maa uus arvestama müra või asuma planeeringuala"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100300","krunt tartu haab detailplaneering planeering otsus kehtestamine linn linnavolikogu avalik tänav lubama suurim pindala üks tamm või korterelamu määrama asuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100299","riia tartu krunt planeering hoone avalik väljapanek detailplaneering linn korrus vastuvõtmine tänav lubama olemasolev suurim otsus kavandama linnavolikogu asuma osa"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100298","krunt planeering tartu rebane hoone pos avalik väljapanek detailplaneering planeeringuala lähiala tänav linn ristmik vastuvõtmine otsus linnavolikogu lubama eesmärk omanik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2016012100297","tartu linn kesklinn mnt narva ülikool maa luba otsustuskord võõrandamine otsus üldplaneering õpp kinnisasi valitsus kuuluv laiendamine linnavolikogu sihtotstarve kinnistuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700296","tartu elamuhaldus asima osalemine otsus lõpetamine linnavolikogu akt vastuvõtmine viies lvkobdoc number võõrandama esimees alune päev fail korraldus võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700295","tartu veekeskus oÜga rendileping andmine luba otsus sõlmimine linnavolikogu akt vastuvõtmine lvkobdoc kohustuma number ventilatsioonisüsteem andma esimees alune lõppema tähtaeg"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700294","tartu riia tänama krunt võõrandamine linn maaosa luba otsus hind kuuluv otsustuskord linnavolikogu lõunakeskus linnavara andmine detailplaneering omand akt euro"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700293","otsus haldusleping kolmas viivistasu eksemplar edastamine tartu julianu inkasso sõlmimine oÜga linnavolikogu sõlmima akt vastuvõtmine tähtaeg kolmepoolne nimetama punkt detsember"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700292","tartu projekt ehitusala idapoolne ringtee tallinntartuluhamaa ühendav jõhvitartuvalga quotpõhimaantee ehitaminequot andmine luba otsus osalemine akt linnavolikogu vastuvõtmine summ lubama seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015121700291","jää lõuna aasta liuväli tartu lõunakeskus toetus andmine otsus uus akt linnavolikogu siseliuväli euro leping võimalus viimane kohalik vastuvõtmine korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300290","linnavolikogu tartu koosseis linnamajanduskomisjon otsus muutmine akt alune triin avaldus lvkobdoc vastuvõtmine teatavakstegemine number esimees fail korraldus võtma väljaandja eelnõu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300289","tartu tänav nimi linnavolikogu linnaosa määramine otsus ülejõgi tee kvissental akt vastuvõtmine kohanimeseadus lgd juuni vladimir viies lvkobdoc number talma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300288","tartu veeettevõtja otsus linn linnavolikogu määramine ühisveevärk akt veevärk kanalisatsioon seadus kanalisatsiooniteenus aktsiaselts vastuvõtmine ülesanne klient kinnistuma täitmine vesi linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300287","tartu otsus linnavolikogu tee detsember nimekiriquot quotkohalik muutmine akt vastuvõtmine korraldus tabel pst ühendustee järgmine sõprus sanatoorium juurdepääsutee vladimir viies"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300286","vald luunja haldusleping tartu otsus sõlmimine linnavolikogu akt vastuvõtmine allkirjastama seadus viies lvkobdoc elav number võimaldamine esimees alune päev fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300285","projekt tartu quotosirysquot andmine luba otsus osalemine linnavolikogu akt vastuvõtmine summ lubama seadus euro kohalik omavalitsus linnavalitsus rahastama lvkobdoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300284","täht tartu võõrandamine tänama linn maaosa luba kinnistus kuuluv hind otsustuskord andmine detailplaneering aktsiaselts energia otsus linnavara linnavolikogu eesti korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300283","täht krunt tartu väljapanek avalik detailplaneering planeering vastuvõtmine hoone linnavolikogu otsus linn osa kavandama lahendus suunamine eesmärk pära osakond asuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300282","krunt tartu avalik haab detailplaneering planeering väljapanek linn vastuvõtmine linnavolikogu otsus tänav lubama korterelamu kaks suurim pindala tamm suunamine määrama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300281","tartu linn krunt planeering riia detailplaneering otsus kehtestamine üldplaneering või hoonestus lähiala hoone lubama linnavolikogu korrus vastav arvestama tänav arhitektuurivõistlus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015120300280","krunt lutsuma detailplaneering osa kehtetu lai osaline tartu tunnistamine otsus linnavolikogu taotlus akt kehtestama tunnistama planeering tagama vastuvõtmine pära kohane"
