"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G9FC78F703F4A1BF0C2258030001A1A68?OpenDocument","tartu riigihange koristusteenus ostmine küün raekoda haldushoone linn plats otsus andmine korraldamine eelnõu linnavolikogu käibemaks lisanduma aasta euro luba pst"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDA868A70304F8116C2258030001A11A5?OpenDocument","tartu linn ostmine riigihange üldine tsiviilvastutuskindlustus euro aasta kahi otsus andmine korraldamine kolmas eelnõu linnavolikogu hange hoone isik suurune luba"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDA868A70304F8116C2258030001A11A5?OpenDocument","tartu linn ostmine riigihange üldine tsiviilvastutuskindlustus euro aasta kahi otsus andmine korraldamine kolmas eelnõu linnavolikogu hange hoone isik suurune luba"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G4846BA4A54C437F1C2258030001A086F?OpenDocument","riigihange autokütus ostmine raamleping tartu linnavalitsus aasta sõlmimine sõlmima struktuuriüksus otsus andmine korraldamine eelnõu linnavolikogu luba korraldama osakond protokoll leping"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G4846BA4A54C437F1C2258030001A086F?OpenDocument","riigihange autokütus ostmine raamleping tartu linnavalitsus aasta sõlmimine sõlmima struktuuriüksus otsus andmine korraldamine eelnõu linnavolikogu luba korraldama osakond protokoll leping"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G83E96366BE6E2470C22580300019FEC5?OpenDocument","skulptuur jannne koidula plats eelnõu koostamine väljakuulutamine riigihange rajamine tööprojekt läbirääkimine andmine linnavolikogu linnavalitsus protokoll tartu otsus luba korraldamine quotloa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G83E96366BE6E2470C22580300019FEC5?OpenDocument","skulptuur jannne koidula plats eelnõu koostamine väljakuulutamine riigihange rajamine tööprojekt läbirääkimine andmine linnavolikogu linnavalitsus protokoll tartu otsus luba korraldamine quotloa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G83E96366BE6E2470C22580300019FEC5?OpenDocument","skulptuur jannne koidula plats eelnõu koostamine väljakuulutamine riigihange rajamine tööprojekt läbirääkimine andmine linnavolikogu linnavalitsus protokoll tartu otsus luba korraldamine quotloa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GAFDB258ED367CF6DC22580300019DFF1?OpenDocument","liinivõrk tartu ühistransport linn töö optimeerimine osa olemasolev analüüsimine riigihange otsus aasta analüüs andmine korraldamine eelnõu linnavolikogu koht inimene elanik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GAFDB258ED367CF6DC22580300019DFF1?OpenDocument","liinivõrk tartu ühistransport linn töö optimeerimine osa olemasolev analüüsimine riigihange otsus aasta analüüs andmine korraldamine eelnõu linnavolikogu koht inimene elanik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G3C62F909AE730B32C22580300019D85F?OpenDocument","kummel tänav riigihange tartu rekonstrueerimine otsus linnavolikogu andmine luba korraldamine eelnõu linnavalitsus linn protokoll õigusakt kohane euro rahanduskomisjon kohustuma summ"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G3C62F909AE730B32C22580300019D85F?OpenDocument","kummel tänav riigihange tartu rekonstrueerimine otsus linnavolikogu andmine luba korraldamine eelnõu linnavalitsus linn protokoll õigusakt kohane euro rahanduskomisjon kohustuma summ"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G76D9EC01076B7E2FC22580300019CF35?OpenDocument","teenus tartu vältimatu sotsiaalabi isik riigihange andmine korraldamine otsus eelnõu linnavolikogu riideabi luba seadus alune linnavalitsus jõululõuna euro suunama protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G76D9EC01076B7E2FC22580300019CF35?OpenDocument","teenus tartu vältimatu sotsiaalabi isik riigihange andmine korraldamine otsus eelnõu linnavolikogu riideabi luba seadus alune linnavalitsus jõululõuna euro suunama protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G346AF862FE83DE28C22580300019C682?OpenDocument","tõlketeenus viipekeel tartu riigihange otsus aasta andmine korraldamine eelnõu linnavolikogu luba teenus käibemaks euro linnavalitsus tund hind protokoll õigusakt teenustund"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G346AF862FE83DE28C22580300019C682?OpenDocument","tõlketeenus viipekeel tartu riigihange otsus aasta andmine korraldamine eelnõu linnavolikogu luba teenus käibemaks euro linnavalitsus tund hind protokoll õigusakt teenustund"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G084E8C484D7D4CC2C2258030001997D1?OpenDocument","tartu maakonnaplaneering linn strateegiline keskkonnamõju hindamine areng aruanne eelnõu peatükk seletuskiri linnavolikogu planeering kergliiklustee otsus tartumaa maakond tulema kooskõlastamine asustus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G17262E4E6C229D49C22580300019848F?OpenDocument","tee krunt tartu ihane kallas avalik väljapanek detailplaneering pos planeering linn parkimiskoht linnavolikogu vastuvõtmine otsus tulema koht eelnõu koostamine lubama"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G49C7FD51A273EA93C225803000197817?OpenDocument","krunt tartu detailplaneering ilmatsalu otsus kehtestamine linnavolikogu planeering linn maa asuma eelnõu tänav või linnavalitsus suurim pos õigusakt üldplaneering teadma"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GFB6E8FE79562E546C2257FE3001FAA77?OpenDocument","otsus quottartu linnavolikogu tartu aprill põhimäärusquot kool kehtetu täiskasvanu eelnõu gümnaasium herbert masingu tunnistamine põhimäärus õigusakt esitama akt hariduskomisjon protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDD407B16D46AE4C4C2257FE3001F73C0?OpenDocument","riigihange kreutzwald tartu tänav rekonstrueerimine linn töö linnavalitsus otsus andmine luba korraldamine eelnõu linnavolikogu maanteeamet tuhat aasta eelarve korraldama protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDD407B16D46AE4C4C2257FE3001F73C0?OpenDocument","riigihange kreutzwald tartu tänav rekonstrueerimine linn töö linnavalitsus otsus andmine luba korraldamine eelnõu linnavolikogu maanteeamet tuhat aasta eelarve korraldama protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDA13293653CAAF71C2257FE3001F68AF?OpenDocument","tualett tartu rent pst loss vabadus riigihange hooldus otsus andmine korraldamine eelnõu linnavolikogu luba linnavalitsus protokoll õigusakt rahanduskomisjon tegema kohalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDA13293653CAAF71C2257FE3001F68AF?OpenDocument","tualett tartu rent pst loss vabadus riigihange hooldus otsus andmine korraldamine eelnõu linnavolikogu luba linnavalitsus protokoll õigusakt rahanduskomisjon tegema kohalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDAC040C632DE5654C2257FE3001F5F72?OpenDocument","leping tartu linn avalik teenindamine bussiliinivedu riigihange pikendamine teenus aasta sõlmima august esitamine võimalik linnavalitsus tingimus eelnõu otsus pakkumus sebe"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDAC040C632DE5654C2257FE3001F5F72?OpenDocument","leping tartu linn avalik teenindamine bussiliinivedu riigihange pikendamine teenus aasta sõlmima august esitamine võimalik linnavalitsus tingimus eelnõu otsus pakkumus sebe"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDAC040C632DE5654C2257FE3001F5F72?OpenDocument","leping tartu linn avalik teenindamine bussiliinivedu riigihange pikendamine teenus aasta sõlmima august esitamine võimalik linnavalitsus tingimus eelnõu otsus pakkumus sebe"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G51D53E6CBCB6CC65C2257FE3001F52F5?OpenDocument","maa tartu munitsipaalomand otsus raeremmelgas linnavolikogu linnavalitsus eelnõu korraldus taotlemine esitama osaline taotlema alune talu maaüksus valitsus õigusakt kohalik seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G2621810B0A35F375C2257FE3001F4AD0?OpenDocument","tartu kesklinn linn planeering üldplaneering areng otsus avalik hindamine kehtestamine arvestama strateegiline linnavolikogu seisukoht ruumiline keskkonnamõju põhimõte alune lisa ettepanek"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G62CAAD6B62298183C2257FE3001F40DC?OpenDocument","tartu krunt detailplaneering tee linn aruküla koostamine keskkonnamõju hindamine algatamine otsus algatama linnavolikogu strateegiline planeering üldplaneering lähteseisukoht vastav jätmine hoone"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G44A2F3D86A41BF50C2257FE3001F389A?OpenDocument","krunt tartu avalik detailplaneering ilmatsalu väljapanek linn planeering linnavolikogu vastuvõtmine otsus lubama maa pos üldplaneering hoone otstarve suurim eelnõu kasutamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G11B271FC66B991AEC2257FE3001F2FAE?OpenDocument","krunt detailplaneering pst tamm kehtetu tartu tunnistamine kaar osa suur otsus linnavolikogu osaline linnavalitsus osakond eelnõu esitama planeering omanik planeerimisseadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G533513B3611D3A1FC2257FE3001F2638?OpenDocument","tartu krunt detailplaneering otsus riia linnavolikogu kehtestamine planeering linn eelnõu õigusakt teadma või linnavalitsus seadus toimuma tänav hoone päev era"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE2448F5B4C717BC0C2257FCE001F789C?OpenDocument","mln euro linn tartu aruanne linnavalitsus aasta majandusaasta täitmine võrra osatähtsus suurenema linnavolikogu vähenema arengukava eelnõu otsus ülesanne moodustama vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE2448F5B4C717BC0C2257FCE001F789C?OpenDocument","mln euro linn tartu aruanne linnavalitsus aasta majandusaasta täitmine võrra osatähtsus suurenema linnavolikogu vähenema arengukava eelnõu otsus ülesanne moodustama vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE2448F5B4C717BC0C2257FCE001F789C?OpenDocument","mln euro linn tartu aruanne linnavalitsus aasta majandusaasta täitmine võrra osatähtsus suurenema linnavolikogu vähenema arengukava eelnõu otsus ülesanne moodustama vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8FBD99ADB983C5F8C2257FCE001F6FE6?OpenDocument","tartu linn arengukava eelarvestrateegia väljapanek avalik protokoll aasta projekt ettepanek linnavolikogu eelnõu ülesanne muutmisettepanek linnavalitsus esitama heakskiitmine otsus valdkond suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GB811B37729C37243C2257FCE001F1846?OpenDocument","üürileping tartu linnavalitsus oÜga erinmets ruum linnavolikogu andmine äriruum luba otsus sõlmimine eelnõu sõlmima korrus küütr võtma üürima protokoll õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GB811B37729C37243C2257FCE001F1846?OpenDocument","üürileping tartu linnavalitsus oÜga erinmets ruum linnavolikogu andmine äriruum luba otsus sõlmimine eelnõu sõlmima korrus küütr võtma üürima protokoll õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G20EAC8178449C0C6C2257FCE001F0F7E?OpenDocument","tartu projekt raatus kool õppehoone euro rekonstrueerimine linn õppekeskkond andmine otsus õpilane loomine võimalus kohalik osalemine eelnõu linnavolikogu luba protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G20EAC8178449C0C6C2257FCE001F0F7E?OpenDocument","tartu projekt raatus kool õppehoone euro rekonstrueerimine linn õppekeskkond andmine otsus õpilane loomine võimalus kohalik osalemine eelnõu linnavolikogu luba protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G20EAC8178449C0C6C2257FCE001F0F7E?OpenDocument","tartu projekt raatus kool õppehoone euro rekonstrueerimine linn õppekeskkond andmine otsus õpilane loomine võimalus kohalik osalemine eelnõu linnavolikogu luba protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G5232DB4DC54B4D85C2257FCE001F076D?OpenDocument","tartu loodusaine gümnaasium praktiline labor sisustus poska riigihange jaan töö ostmine võimaldama otsus erinev andmine viima korraldamine eelnõu teadmine linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G5232DB4DC54B4D85C2257FCE001F076D?OpenDocument","tartu loodusaine gümnaasium praktiline labor sisustus poska riigihange jaan töö ostmine võimaldama otsus erinev andmine viima korraldamine eelnõu teadmine linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G489321FB6344C154C2257FCE001EFEC7?OpenDocument","tartu äriinkubaator projekt kosmoseagentuur aasta tegevus toetamine quot eelnõu euroopa quoteuroopa vahend otsus linnavolikogu rahastatav välisabi andmine ettevõte kohalik esa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G21E21C46793632D6C2257FCE001E8C4D?OpenDocument","tartu krunt küütr detailplaneering planeering otsus kehtestamine linnavolikogu linn eelnõu või linnavalitsus õigusakt väljapanek kuu ehitusõigus päev teadma avalik vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G4F01617F268736FAC2257FCE001E83FF?OpenDocument","tartu krunt detailplaneering otsus kuperjanov planeering kehtestamine linn linnavolikogu eelnõu üks või linnavalitsus avalik maa korterelamu õigusakt väljapanek kuu päev"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GC07FD3D33588848DC2257FB2001EF826?OpenDocument","klaas hoonestusõigus tartu linnavara kinnistu tööstuspark kinnistuma võõrandamine linnavolikogu linn otsustuskord ravila artium otsus rand tuulberg alune grupp asuv itc"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G32E83CCA21FAE4C0C2257FB2001EEE43?OpenDocument","tööstuspark kinnistuma tartu klaas võõrandamine ravila asuv otsus otsustuskord linnavolikogu aktsiaselts linn hind amp eelnõu rand tuulberg linnavara linnavalitsus grupp"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G87FD7B68AB51DA2AC2257FB2001EE4D9?OpenDocument","aardla maa tartu munitsipaalomand linn kuuluv vajalik teenindamine otsus ehitis eelnõu linnavolikogu taotlemine esitama alune linnavalitsus õigusakt seadus linnavarakomisjon protokoll"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GB1EFDDD0CBB3AD97C2257FB2001EDA93?OpenDocument","tänama laser tartu maa osaline ujula maaala linnavalitsus esitama munitsipaalomand talu transpordimaa sihtotstarve endine tagastama otsus taotlus kompenseerima linnavolikogu linn"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEC8BD7007E38546FC2257FB2001ECFE5?OpenDocument","tartu laser maa linnavalitsus sihtotstarve maaüksus linnavolikogu otsus pindala ujula kreutzwald maakasutus sälg esitama korraldus munitsipaalomand osaline lamm üldkasutatav talu"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G39F1BD707A0A998CC2257FB2001EBD97?OpenDocument","tartu kava linn ühisveevärk arendamine kanalisatsioon aasta väljapanek avalik linnavolikogu hea projekt Üvk otsus kiitmine eelnõu koostamine suunamine quottartu seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G39F1BD707A0A998CC2257FB2001EBD97?OpenDocument","tartu kava linn ühisveevärk arendamine kanalisatsioon aasta väljapanek avalik linnavolikogu hea projekt Üvk otsus kiitmine eelnõu koostamine suunamine quottartu seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GACDDA5370EA8C048C2257FB2001EB401?OpenDocument","tartu uitp linn rahvusvaheline ühistransport ühendus liige organisatsioon astumine otsus eelnõu linnavolikogu osalemine lahendus võimalus aasta maailm omavalitsus tehnoloogia transpordivaldkond"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GACDDA5370EA8C048C2257FB2001EB401?OpenDocument","tartu uitp linn rahvusvaheline ühistransport ühendus liige organisatsioon astumine otsus eelnõu linnavolikogu osalemine lahendus võimalus aasta maailm omavalitsus tehnoloogia transpordivaldkond"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G20802C0BDD915F93C2257FB2001EA924?OpenDocument","krunt tartu võru detailplaneering linnavolikogu planeering otsus linn pind algatamine eelnõu koostamine lubama ehitisealune pidama tulema üldplaneering hoonestusala korter hoone"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GF5F97C32D631C6EFC2257FB2001EA156?OpenDocument","krunt tartu detailplaneering avalik planeering väljapanek tee kvissental linn vastuvõtmine koostamine linnavolikogu eelnõu otsus suunamine tänavamaa leping maa ala üksikelamumaa"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G0F1C6A4C43075989C2257FB2001E998E?OpenDocument","tartu krunt avalik väljapanek riia detailplaneering planeering vastuvõtmine linnavolikogu linn otsus eelnõu suunamine linnavalitsus alg eesmärk võtma osakond õigusakt infokeskus"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G3B34308D25C5F994C2257FB2001E910E?OpenDocument","tartu detailplaneering krunt otsus kehtestamine vanemuis linnavolikogu planeering linn eelnõu koostamine või linnavalitsus õigusakt väljapanek üks teadma hoone päev avalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEAD919DC3D1EE426C2257FB2001E86FF?OpenDocument","kroonuaed tartu krunt detailplaneering otsus linnavolikogu kehtestamine planeering linn eelnõu õigusakt teadma hoone või linnavalitsus lisa väljapanek esitama pindala ehitusalune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G7AB7D4FA1294B637C2257F96001BF523?OpenDocument","tervisekeskus teenus linn tartu ehitamine hoonestusõigus osutamine esmatasand kinnisasi või meede omaja tegevusluba mnt narva otsus linnavolikogu detailplaneering omand alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G7AB7D4FA1294B637C2257F96001BF523?OpenDocument","tervisekeskus teenus linn tartu ehitamine hoonestusõigus osutamine esmatasand kinnisasi või meede omaja tegevusluba mnt narva otsus linnavolikogu detailplaneering omand alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G7AB7D4FA1294B637C2257F96001BF523?OpenDocument","tervisekeskus teenus linn tartu ehitamine hoonestusõigus osutamine esmatasand kinnisasi või meede omaja tegevusluba mnt narva otsus linnavolikogu detailplaneering omand alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEF17B215EE87E655C2257F96001BEB95?OpenDocument","roos hoonestusõigus kinnistuma tartu linn otsus areng eelnõu nimetama linnavolikogu andmine idee linnavalitsus protokoll kuuluv piirkond tegevus raad esitama koormamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GEF17B215EE87E655C2257F96001BEB95?OpenDocument","roos hoonestusõigus kinnistuma tartu linn otsus areng eelnõu nimetama linnavolikogu andmine idee linnavalitsus protokoll kuuluv piirkond tegevus raad esitama koormamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GF27C7D48A153CD7AC2257F96001B9EEB?OpenDocument","tänav etapp roos riigihange omanikujärelevalve rekonstrueerimine tartu otsus andmine korraldamine eelnõu aasta linnavolikogu luba euro protokoll õigusakt töö pära hankeleping"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GF27C7D48A153CD7AC2257F96001B9EEB?OpenDocument","tänav etapp roos riigihange omanikujärelevalve rekonstrueerimine tartu otsus andmine korraldamine eelnõu aasta linnavolikogu luba euro protokoll õigusakt töö pära hankeleping"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE0BC7FFA0D718CA8C2257F96001B932F?OpenDocument","märgistustöö tartu teekate riigihange tänav linn luba eelnõu otsus andmine korraldamine esitama aasta linnavolikogu tegema töö linnavalitsus vastav protokoll õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GE0BC7FFA0D718CA8C2257F96001B932F?OpenDocument","märgistustöö tartu teekate riigihange tänav linn luba eelnõu otsus andmine korraldamine esitama aasta linnavolikogu tegema töö linnavalitsus vastav protokoll õigusakt"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G7A8E95FCF1D69F69C2257F96001B8B68?OpenDocument","tartu foorisüsteem hooldustöö riigihange linn seade luba foor eelnõu otsus andmine tõkkepuu korraldamine tagama linnavolikogu aasta fikseeriv linnavalitsus intensiivsus vajalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G7A8E95FCF1D69F69C2257F96001B8B68?OpenDocument","tartu foorisüsteem hooldustöö riigihange linn seade luba foor eelnõu otsus andmine tõkkepuu korraldamine tagama linnavolikogu aasta fikseeriv linnavalitsus intensiivsus vajalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G84883E18730D753EC2257F96001B83BA?OpenDocument","tartu kool tamm koristusteenus ostmine riigihange otsus andmine luba korraldamine eelnõu linnavolikogu siseruum protokoll õigusakt seos periood linnavalitsus korraldama rahanduskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G84883E18730D753EC2257F96001B83BA?OpenDocument","tartu kool tamm koristusteenus ostmine riigihange otsus andmine luba korraldamine eelnõu linnavolikogu siseruum protokoll õigusakt seos periood linnavalitsus korraldama rahanduskomisjon"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDBEC2B6D4C4A0C6FC2257F96001B7AEB?OpenDocument","linn tartu kinnistuma euro võõrandamine väärtus linnavara linnavolikogu turg luba kuuluv pindala tänav kinnisvara otsus otsustuskord registriosa andmine eurotm vallikraav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/GDBEC2B6D4C4A0C6FC2257F96001B7AEB?OpenDocument","linn tartu kinnistuma euro võõrandamine väärtus linnavara linnavolikogu turg luba kuuluv pindala tänav kinnisvara otsus otsustuskord registriosa andmine eurotm vallikraav"
"http://info.raad.tartu.ee/webaktid.nsf/web/gpunid/G8B2A3CB457AC93D1C2257F96001B71EE?OpenDocument","arengukava tartu linn koostamine keskkonnamõju hindamine strateegiline tegevus linnavolikogu aasta algatama otsus algatamine jätmine areng tulema arvestama koostama kajastama seadus"
